2018-04-19 09:46:18,553 - Mock Version: 1.2.17
2018-04-19 09:46:18,747 - Start: yum install
2018-04-19 09:48:13,486 - Finish: yum install
2018-04-19 09:48:14,111 - Finish: chroot init
2018-04-19 09:48:14,269 - Finish: run
2018-04-19 09:48:16,307 - Mock Version: 1.2.17
2018-04-19 09:48:17,409 - Finish: chroot init
2018-04-19 09:48:17,415 - Start: build phase for qpid-proton-0.21.0-2.el7.src.rpm
2018-04-19 09:48:17,425 - Start: build setup for qpid-proton-0.21.0-2.el7.src.rpm
2018-04-19 09:51:53,511 - Finish: build setup for qpid-proton-0.21.0-2.el7.src.rpm
2018-04-19 09:51:53,511 - Start: rpmbuild qpid-proton-0.21.0-2.el7.src.rpm
2018-04-19 09:54:07,227 - Finish: rpmbuild qpid-proton-0.21.0-2.el7.src.rpm
2018-04-19 09:54:07,230 - Finish: build phase for qpid-proton-0.21.0-2.el7.src.rpm
2018-04-19 09:54:07,231 - Finish: run
