2021-09-10 13:54:15,750 - Mock Version: 2.8
2021-09-10 13:54:15,892 - Start: dnf install
2021-09-10 13:54:36,938 - Finish: dnf install
2021-09-10 13:54:37,100 - Finish: chroot init
2021-09-10 13:54:37,184 - Finish: run
2021-09-10 13:54:39,426 - Mock Version: 2.8
2021-09-10 13:54:39,580 - Finish: chroot init
2021-09-10 13:54:39,582 - Start: chroot ['uname -r']
2021-09-10 13:54:39,601 - Finish: chroot ['uname -r']
2021-09-10 13:54:43,743 - Mock Version: 2.8
2021-09-10 13:54:44,139 - Finish: chroot init
2021-09-10 13:54:44,141 - Start: build phase for python3-pytest-asyncio-0.14.0-5.el9s.src.rpm
2021-09-10 13:54:44,144 - Start: build setup for python3-pytest-asyncio-0.14.0-5.el9s.src.rpm
2021-09-10 13:54:46,318 - Finish: build setup for python3-pytest-asyncio-0.14.0-5.el9s.src.rpm
2021-09-10 13:54:46,319 - Start: Outputting list of installed packages
2021-09-10 13:54:46,404 - Finish: Outputting list of installed packages
2021-09-10 13:54:46,404 - Start: rpmbuild python3-pytest-asyncio-0.14.0-5.el9s.src.rpm
2021-09-10 13:54:49,369 - Finish: rpmbuild python3-pytest-asyncio-0.14.0-5.el9s.src.rpm
2021-09-10 13:54:49,371 - Finish: build phase for python3-pytest-asyncio-0.14.0-5.el9s.src.rpm
2021-09-10 13:54:49,375 - Finish: run
