2017-03-22 13:04:33,487 - Mock Version: 1.2.15
2017-03-22 13:04:33,698 - Start: yum install
2017-03-22 13:06:14,883 - Finish: yum install
2017-03-22 13:06:15,406 - Finish: chroot init
2017-03-22 13:06:15,663 - Finish: run
2017-03-22 13:06:18,430 - Mock Version: 1.2.15
2017-03-22 13:06:19,300 - Finish: chroot init
2017-03-22 13:06:19,305 - Start: build phase for python-vine-1.1.3-2.el7.src.rpm
2017-03-22 13:06:19,312 - Start: build setup for python-vine-1.1.3-2.el7.src.rpm
2017-03-22 13:06:33,578 - Finish: build setup for python-vine-1.1.3-2.el7.src.rpm
2017-03-22 13:06:33,579 - Start: rpmbuild python-vine-1.1.3-2.el7.src.rpm
2017-03-22 13:06:35,088 - Finish: rpmbuild python-vine-1.1.3-2.el7.src.rpm
2017-03-22 13:06:35,094 - Finish: build phase for python-vine-1.1.3-2.el7.src.rpm
2017-03-22 13:06:35,096 - Finish: run
