2021-04-14 12:04:48,519 - Mock Version: 1.3.4
2021-04-14 12:04:48,705 - Start: dnf install
2021-04-14 12:05:41,513 - Finish: dnf install
2021-04-14 12:05:41,658 - Finish: chroot init
2021-04-14 12:05:41,802 - Finish: run
2021-04-14 12:05:44,101 - Mock Version: 1.3.4
2021-04-14 12:05:44,358 - Finish: chroot init
2021-04-14 12:05:44,361 - Start: build phase for openstack-trove-15.0.0-1.el8.src.rpm
2021-04-14 12:05:44,364 - Start: build setup for openstack-trove-15.0.0-1.el8.src.rpm
2021-04-14 12:05:53,070 - Finish: build setup for openstack-trove-15.0.0-1.el8.src.rpm
2021-04-14 12:05:53,070 - Start: rpmbuild openstack-trove-15.0.0-1.el8.src.rpm
2021-04-14 12:07:10,441 - Finish: rpmbuild openstack-trove-15.0.0-1.el8.src.rpm
2021-04-14 12:07:10,443 - Finish: build phase for openstack-trove-15.0.0-1.el8.src.rpm
2021-04-14 12:07:10,444 - Finish: run
