2021-02-26 13:25:10,030 - Mock Version: 1.3.4
2021-02-26 13:25:10,481 - Start: dnf install
2021-02-26 13:26:55,319 - Finish: dnf install
2021-02-26 13:26:56,025 - Finish: chroot init
2021-02-26 13:26:56,805 - Finish: run
2021-02-26 13:27:00,708 - Mock Version: 1.3.4
2021-02-26 13:27:02,078 - Finish: chroot init
2021-02-26 13:27:02,092 - Start: build phase for kata-agent-1.12.1-1.el8.src.rpm
2021-02-26 13:27:02,115 - Start: build setup for kata-agent-1.12.1-1.el8.src.rpm
2021-02-26 13:27:54,221 - Finish: build setup for kata-agent-1.12.1-1.el8.src.rpm
2021-02-26 13:27:54,221 - Start: rpmbuild kata-agent-1.12.1-1.el8.src.rpm
2021-02-26 13:30:24,243 - Finish: rpmbuild kata-agent-1.12.1-1.el8.src.rpm
2021-02-26 13:30:24,254 - Finish: build phase for kata-agent-1.12.1-1.el8.src.rpm
2021-02-26 13:30:24,260 - Finish: run
