2020-01-28 17:50:19,657 - Mock Version: 1.3.4
2020-01-28 17:50:19,699 - Start: dnf install
2020-01-28 17:52:08,319 - Finish: dnf install
2020-01-28 17:52:08,951 - Finish: chroot init
2020-01-28 17:52:09,094 - Finish: run
2020-01-28 17:52:11,938 - Mock Version: 1.3.4
2020-01-28 17:52:12,783 - Finish: chroot init
2020-01-28 17:52:12,786 - Start: build phase for coin-or-Vol-1.5.4-2.el8.src.rpm
2020-01-28 17:52:12,788 - Start: build setup for coin-or-Vol-1.5.4-2.el8.src.rpm
2020-01-28 17:52:38,195 - Finish: build setup for coin-or-Vol-1.5.4-2.el8.src.rpm
2020-01-28 17:52:38,195 - Start: rpmbuild coin-or-Vol-1.5.4-2.el8.src.rpm
2020-01-28 17:52:57,654 - Finish: rpmbuild coin-or-Vol-1.5.4-2.el8.src.rpm
2020-01-28 17:52:57,657 - Finish: build phase for coin-or-Vol-1.5.4-2.el8.src.rpm
2020-01-28 17:52:57,659 - Finish: run
