2017-01-24 17:20:41,299 - Mock Version: 1.2.15
2017-01-24 17:20:41,516 - Start: yum install
2017-01-24 17:21:29,198 - Finish: yum install
2017-01-24 17:21:29,652 - Finish: chroot init
2017-01-24 17:21:29,844 - Finish: run
2017-01-24 17:21:35,607 - Mock Version: 1.2.15
2017-01-24 17:21:36,460 - Finish: chroot init
2017-01-24 17:21:36,466 - Start: build phase for qemu-kvm-ev-2.6.0-28.el7_3.3.1.src.rpm
2017-01-24 17:21:36,476 - Start: build setup for qemu-kvm-ev-2.6.0-28.el7_3.3.1.src.rpm
2017-01-24 17:23:25,085 - Finish: build setup for qemu-kvm-ev-2.6.0-28.el7_3.3.1.src.rpm
2017-01-24 17:23:25,085 - Start: rpmbuild qemu-kvm-ev-2.6.0-28.el7_3.3.1.src.rpm
2017-01-24 17:28:32,642 - Finish: rpmbuild qemu-kvm-ev-2.6.0-28.el7_3.3.1.src.rpm
2017-01-24 17:28:32,647 - Finish: build phase for qemu-kvm-ev-2.6.0-28.el7_3.3.1.src.rpm
2017-01-24 17:28:32,650 - Finish: run
