2018-01-27 17:25:42,276 - Mock Version: 1.2.17
2018-01-27 17:25:42,473 - Start: yum install
2018-01-27 17:27:17,071 - Finish: yum install
2018-01-27 17:27:17,586 - Finish: chroot init
2018-01-27 17:27:17,759 - Finish: run
2018-01-27 17:27:20,575 - Mock Version: 1.2.17
2018-01-27 17:27:21,569 - Finish: chroot init
2018-01-27 17:27:21,576 - Start: build phase for mpiP-dts7-openmpi3-ohpc-3.4.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 17:27:21,585 - Start: build setup for mpiP-dts7-openmpi3-ohpc-3.4.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 17:28:19,338 - Finish: build setup for mpiP-dts7-openmpi3-ohpc-3.4.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 17:28:19,338 - Start: rpmbuild mpiP-dts7-openmpi3-ohpc-3.4.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 17:28:27,914 - Finish: rpmbuild mpiP-dts7-openmpi3-ohpc-3.4.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 17:28:27,917 - Finish: build phase for mpiP-dts7-openmpi3-ohpc-3.4.1-1.ohpc.1.3.4.0.src.rpm
2018-01-27 17:28:27,919 - Finish: run
