2020-12-11 12:53:10,885 - Mock Version: 1.3.4
2020-12-11 12:53:11,058 - Start: dnf install
2020-12-11 12:55:02,454 - Finish: dnf install
2020-12-11 12:55:04,193 - Finish: chroot init
2020-12-11 12:55:04,971 - Finish: run
2020-12-11 12:55:08,746 - Mock Version: 1.3.4
2020-12-11 12:55:10,819 - Finish: chroot init
2020-12-11 12:55:10,833 - Start: build phase for kata-proxy-1.12.0-1.el8.src.rpm
2020-12-11 12:55:10,841 - Start: build setup for kata-proxy-1.12.0-1.el8.src.rpm
2020-12-11 12:56:01,259 - Finish: build setup for kata-proxy-1.12.0-1.el8.src.rpm
2020-12-11 12:56:01,260 - Start: rpmbuild kata-proxy-1.12.0-1.el8.src.rpm
2020-12-11 12:56:23,558 - Finish: rpmbuild kata-proxy-1.12.0-1.el8.src.rpm
2020-12-11 12:56:23,569 - Finish: build phase for kata-proxy-1.12.0-1.el8.src.rpm
2020-12-11 12:56:23,575 - Finish: run
