2017-06-27 14:03:44,014 - Mock Version: 1.2.15
2017-06-27 14:03:44,172 - Start: yum install
2017-06-27 14:05:52,942 - Finish: yum install
2017-06-27 14:05:53,480 - Finish: chroot init
2017-06-27 14:05:53,621 - Finish: run
2017-06-27 14:05:56,372 - Mock Version: 1.2.15
2017-06-27 14:05:57,308 - Finish: chroot init
2017-06-27 14:05:57,312 - Start: build phase for kernel-4.9.34-29.el6.src.rpm
2017-06-27 14:05:57,319 - Start: build setup for kernel-4.9.34-29.el6.src.rpm
2017-06-27 14:07:28,891 - Finish: build setup for kernel-4.9.34-29.el6.src.rpm
2017-06-27 14:07:28,891 - Start: rpmbuild kernel-4.9.34-29.el6.src.rpm
2017-06-27 15:25:26,963 - Finish: rpmbuild kernel-4.9.34-29.el6.src.rpm
2017-06-27 15:25:26,974 - Finish: build phase for kernel-4.9.34-29.el6.src.rpm
2017-06-27 15:25:26,981 - Finish: run
