2020-02-10 00:16:51,491 - Mock Version: 1.3.4
2020-02-10 00:16:51,562 - Start: dnf install
2020-02-10 00:18:27,793 - Finish: dnf install
2020-02-10 00:18:29,134 - Finish: chroot init
2020-02-10 00:18:29,312 - Finish: run
2020-02-10 00:18:30,872 - Mock Version: 1.3.4
2020-02-10 00:18:32,253 - Finish: chroot init
2020-02-10 00:18:32,259 - Start: build phase for python-remoto-1.1.4-2.el8.src.rpm
2020-02-10 00:18:32,262 - Start: build setup for python-remoto-1.1.4-2.el8.src.rpm
2020-02-10 00:18:39,122 - Finish: build setup for python-remoto-1.1.4-2.el8.src.rpm
2020-02-10 00:18:39,122 - Start: rpmbuild python-remoto-1.1.4-2.el8.src.rpm
2020-02-10 00:18:52,953 - Finish: rpmbuild python-remoto-1.1.4-2.el8.src.rpm
2020-02-10 00:18:52,958 - Finish: build phase for python-remoto-1.1.4-2.el8.src.rpm
2020-02-10 00:18:52,961 - Finish: run
