2015-05-22 19:37:30,923 - Mock Version: 1.1.41
2015-05-22 19:37:30,935 - Start: device setup
2015-05-22 19:37:30,939 - Finish: device setup
2015-05-22 19:37:30,939 - Start: yum update
2015-05-22 19:39:15,457 - Finish: yum update
2015-05-22 19:39:16,055 - Finish: lock buildroot
2015-05-22 19:39:16,055 - Finish: chroot init
2015-05-22 19:39:16,233 - Finish: run
2015-05-22 19:39:20,593 - Mock Version: 1.1.41
2015-05-22 19:39:20,653 - Start: device setup
2015-05-22 19:39:20,659 - Finish: device setup
2015-05-22 19:39:20,659 - Start: yum update
2015-05-22 19:39:20,702 - Finish: yum update
2015-05-22 19:39:21,835 - Finish: lock buildroot
2015-05-22 19:39:21,835 - Finish: chroot init
2015-05-22 19:39:22,012 - Start: build phase for python-psphere-0.5.2-2.el7.centos.src.rpm
2015-05-22 19:39:22,012 - Start: device setup
2015-05-22 19:39:22,021 - Finish: device setup
2015-05-22 19:39:22,065 - Start: build setup for python-psphere-0.5.2-2.el7.centos.src.rpm
2015-05-22 19:39:24,508 - Finish: build setup for python-psphere-0.5.2-2.el7.centos.src.rpm
2015-05-22 19:39:24,508 - Start: rpmbuild -bb python-psphere-0.5.2-2.el7.centos.src.rpm
2015-05-22 19:39:25,880 - Finish: rpmbuild -bb python-psphere-0.5.2-2.el7.centos.src.rpm
2015-05-22 19:39:25,916 - Finish: build phase for python-psphere-0.5.2-2.el7.centos.src.rpm
2015-05-22 19:39:25,918 - Finish: run
