2018-11-20 07:15:09,342 - Mock Version: 1.2.17
2018-11-20 07:15:09,787 - Start: yum install
2018-11-20 07:16:31,852 - Finish: yum install
2018-11-20 07:16:32,561 - Finish: chroot init
2018-11-20 07:16:33,135 - Finish: run
2018-11-20 07:16:36,677 - Mock Version: 1.2.17
2018-11-20 07:16:37,902 - Finish: chroot init
2018-11-20 07:16:37,915 - Start: build phase for zabbix-4.0.1-1.el7.src.rpm
2018-11-20 07:16:37,938 - Start: build setup for zabbix-4.0.1-1.el7.src.rpm
2018-11-20 07:17:42,671 - Finish: build setup for zabbix-4.0.1-1.el7.src.rpm
2018-11-20 07:17:42,671 - Start: rpmbuild zabbix-4.0.1-1.el7.src.rpm
2018-11-20 07:23:54,283 - Finish: rpmbuild zabbix-4.0.1-1.el7.src.rpm
2018-11-20 07:23:54,294 - Finish: build phase for zabbix-4.0.1-1.el7.src.rpm
2018-11-20 07:23:54,299 - Finish: run
