2020-03-05 14:33:11,795 - Mock Version: 1.3.4
2020-03-05 14:33:11,873 - Start: dnf install
2020-03-05 14:34:53,445 - Finish: dnf install
2020-03-05 14:34:54,669 - Finish: chroot init
2020-03-05 14:34:54,856 - Finish: run
2020-03-05 14:34:57,180 - Mock Version: 1.3.4
2020-03-05 14:34:58,555 - Finish: chroot init
2020-03-05 14:34:58,560 - Start: build phase for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:34:58,564 - Start: build setup for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:35:33,769 - Finish: build setup for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:35:33,769 - Start: rpmbuild libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:36:15,858 - Finish: rpmbuild libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:36:15,861 - Finish: build phase for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:36:15,863 - Finish: run
