2022-12-16 19:21:50,714 - Mock Version: 2.8
2022-12-16 19:21:51,648 - Start: dnf install
2022-12-16 19:23:32,578 - Finish: dnf install
2022-12-16 19:23:33,290 - Finish: chroot init
2022-12-16 19:23:33,576 - Finish: run
2022-12-16 19:23:39,877 - Mock Version: 2.8
2022-12-16 19:23:40,815 - Finish: chroot init
2022-12-16 19:23:40,829 - Start: chroot ['uname -r']
2022-12-16 19:23:40,868 - Finish: chroot ['uname -r']
2022-12-16 19:23:49,820 - Mock Version: 2.8
2022-12-16 19:23:51,974 - Finish: chroot init
2022-12-16 19:23:51,990 - Start: build phase for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:23:52,015 - Start: build setup for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:24:48,027 - Finish: build setup for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:24:48,031 - Start: Outputting list of installed packages
2022-12-16 19:24:48,496 - Finish: Outputting list of installed packages
2022-12-16 19:24:48,497 - Start: rpmbuild kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:24:56,097 - Finish: rpmbuild kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:24:56,103 - Finish: build phase for kmod-stex-5.14.0~210-1.el9s.src.rpm
2022-12-16 19:24:56,123 - Finish: run
