2020-08-07 10:19:21,188 - Mock Version: 1.3.4
2020-08-07 10:19:21,355 - Start: dnf install
2020-08-07 10:21:08,753 - Finish: dnf install
2020-08-07 10:21:10,308 - Finish: chroot init
2020-08-07 10:21:10,978 - Finish: run
2020-08-07 10:21:14,606 - Mock Version: 1.3.4
2020-08-07 10:21:16,313 - Finish: chroot init
2020-08-07 10:21:16,327 - Start: build phase for openvswitch2.13-2.13.0-39.el8.src.rpm
2020-08-07 10:21:16,335 - Start: build setup for openvswitch2.13-2.13.0-39.el8.src.rpm
2020-08-07 10:22:41,897 - Finish: build setup for openvswitch2.13-2.13.0-39.el8.src.rpm
2020-08-07 10:22:41,898 - Start: rpmbuild openvswitch2.13-2.13.0-39.el8.src.rpm
2020-08-07 10:29:17,850 - Finish: rpmbuild openvswitch2.13-2.13.0-39.el8.src.rpm
2020-08-07 10:29:17,861 - Finish: build phase for openvswitch2.13-2.13.0-39.el8.src.rpm
2020-08-07 10:29:17,866 - Finish: run
