2021-05-25 13:02:34,700 - Mock Version: 2.8
2021-05-25 13:02:34,865 - Start: dnf install
2021-05-25 13:03:13,879 - Finish: dnf install
2021-05-25 13:03:15,150 - Finish: chroot init
2021-05-25 13:03:15,540 - Finish: run
2021-05-25 13:03:18,324 - Mock Version: 2.8
2021-05-25 13:03:18,814 - Finish: chroot init
2021-05-25 13:03:18,818 - Start: chroot ['uname -r']
2021-05-25 13:03:19,158 - Finish: chroot ['uname -r']
2021-05-25 13:03:22,908 - Mock Version: 2.8
2021-05-25 13:03:24,531 - Finish: chroot init
2021-05-25 13:03:24,535 - Start: build phase for openvswitch2.13-2.13.0-112.el8.src.rpm
2021-05-25 13:03:24,537 - Start: build setup for openvswitch2.13-2.13.0-112.el8.src.rpm
2021-05-25 13:03:49,322 - Finish: build setup for openvswitch2.13-2.13.0-112.el8.src.rpm
2021-05-25 13:03:49,323 - Start: Outputting list of installed packages
2021-05-25 13:03:49,802 - Finish: Outputting list of installed packages
2021-05-25 13:03:49,803 - Start: rpmbuild openvswitch2.13-2.13.0-112.el8.src.rpm
2021-05-25 13:07:11,699 - Finish: rpmbuild openvswitch2.13-2.13.0-112.el8.src.rpm
2021-05-25 13:07:11,776 - Finish: build phase for openvswitch2.13-2.13.0-112.el8.src.rpm
2021-05-25 13:07:11,782 - Finish: run
