2017-11-03 08:23:54,583 - Mock Version: 1.2.17
2017-11-03 08:23:54,697 - Start: yum install
2017-11-03 08:25:34,230 - Finish: yum install
2017-11-03 08:25:34,595 - Finish: chroot init
2017-11-03 08:25:34,780 - Finish: run
2017-11-03 08:25:36,854 - Mock Version: 1.2.17
2017-11-03 08:25:37,586 - Finish: chroot init
2017-11-03 08:25:37,590 - Start: build phase for petsc-dts6-openmpi3-ohpc-3.7.6-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 08:25:37,595 - Start: build setup for petsc-dts6-openmpi3-ohpc-3.7.6-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 08:26:22,492 - Finish: build setup for petsc-dts6-openmpi3-ohpc-3.7.6-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 08:26:22,492 - Start: rpmbuild petsc-dts6-openmpi3-ohpc-3.7.6-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 08:27:59,016 - Finish: rpmbuild petsc-dts6-openmpi3-ohpc-3.7.6-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 08:27:59,019 - Finish: build phase for petsc-dts6-openmpi3-ohpc-3.7.6-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 08:27:59,021 - Finish: run
