2021-02-02 05:07:48,121 - Mock Version: 1.3.4
2021-02-02 05:07:48,203 - Start: yum install
2021-02-02 05:08:15,186 - Finish: yum install
2021-02-02 05:08:15,304 - Finish: chroot init
2021-02-02 05:08:15,470 - Finish: run
2021-02-02 05:08:17,120 - Mock Version: 1.3.4
2021-02-02 05:08:17,347 - Finish: chroot init
2021-02-02 05:08:17,349 - Start: build phase for openstack-manila-9.1.5-1.el7.src.rpm
2021-02-02 05:08:17,352 - Start: build setup for openstack-manila-9.1.5-1.el7.src.rpm
2021-02-02 05:08:37,203 - Finish: build setup for openstack-manila-9.1.5-1.el7.src.rpm
2021-02-02 05:08:37,203 - Start: rpmbuild openstack-manila-9.1.5-1.el7.src.rpm
2021-02-02 05:10:10,786 - Finish: rpmbuild openstack-manila-9.1.5-1.el7.src.rpm
2021-02-02 05:10:10,788 - Finish: build phase for openstack-manila-9.1.5-1.el7.src.rpm
2021-02-02 05:10:10,789 - Finish: run
