2019-06-11 07:31:35,267 - Mock Version: 1.2.17
2019-06-11 07:31:35,507 - Start: yum install
2019-06-11 07:33:03,368 - Finish: yum install
2019-06-11 07:33:03,964 - Finish: chroot init
2019-06-11 07:33:04,229 - Finish: run
2019-06-11 07:33:06,363 - Mock Version: 1.2.17
2019-06-11 07:33:09,182 - Finish: chroot init
2019-06-11 07:33:09,189 - Start: build phase for glusterfs-4.1.9-1.el7.src.rpm
2019-06-11 07:33:09,199 - Start: build setup for glusterfs-4.1.9-1.el7.src.rpm
2019-06-11 07:33:38,173 - Finish: build setup for glusterfs-4.1.9-1.el7.src.rpm
2019-06-11 07:33:38,174 - Start: rpmbuild glusterfs-4.1.9-1.el7.src.rpm
2019-06-11 07:38:40,493 - Finish: rpmbuild glusterfs-4.1.9-1.el7.src.rpm
2019-06-11 07:38:40,499 - Finish: build phase for glusterfs-4.1.9-1.el7.src.rpm
2019-06-11 07:38:40,501 - Finish: run
