2021-09-13 19:30:19,403 - Mock Version: 2.8
2021-09-13 19:30:19,550 - Start: dnf install
2021-09-13 19:30:45,555 - Finish: dnf install
2021-09-13 19:30:45,717 - Finish: chroot init
2021-09-13 19:30:45,805 - Finish: run
2021-09-13 19:30:48,297 - Mock Version: 2.8
2021-09-13 19:30:48,450 - Finish: chroot init
2021-09-13 19:30:48,452 - Start: chroot ['uname -r']
2021-09-13 19:30:48,471 - Finish: chroot ['uname -r']
2021-09-13 19:30:51,216 - Mock Version: 2.8
2021-09-13 19:30:51,632 - Finish: chroot init
2021-09-13 19:30:51,634 - Start: build phase for python-oslotest-4.4.1-3.el9s.src.rpm
2021-09-13 19:30:51,637 - Start: build setup for python-oslotest-4.4.1-3.el9s.src.rpm
2021-09-13 19:30:53,715 - Finish: build setup for python-oslotest-4.4.1-3.el9s.src.rpm
2021-09-13 19:30:53,716 - Start: Outputting list of installed packages
2021-09-13 19:30:53,808 - Finish: Outputting list of installed packages
2021-09-13 19:30:53,809 - Start: rpmbuild python-oslotest-4.4.1-3.el9s.src.rpm
2021-09-13 19:30:55,198 - Finish: rpmbuild python-oslotest-4.4.1-3.el9s.src.rpm
2021-09-13 19:30:55,199 - Finish: build phase for python-oslotest-4.4.1-3.el9s.src.rpm
2021-09-13 19:30:55,203 - Finish: run
