2019-05-13 06:45:02,663 - Mock Version: 1.2.17
2019-05-13 06:45:03,113 - Start: yum install
2019-05-13 06:46:31,287 - Finish: yum install
2019-05-13 06:46:32,233 - Finish: chroot init
2019-05-13 06:46:32,832 - Finish: run
2019-05-13 06:46:38,724 - Mock Version: 1.2.17
2019-05-13 06:46:39,940 - Finish: chroot init
2019-05-13 06:46:39,953 - Start: build phase for openstack-trove-ui-9.0.1-1.el7.src.rpm
2019-05-13 06:46:39,976 - Start: build setup for openstack-trove-ui-9.0.1-1.el7.src.rpm
2019-05-13 06:47:08,504 - Finish: build setup for openstack-trove-ui-9.0.1-1.el7.src.rpm
2019-05-13 06:47:08,505 - Start: rpmbuild openstack-trove-ui-9.0.1-1.el7.src.rpm
2019-05-13 06:47:20,553 - Finish: rpmbuild openstack-trove-ui-9.0.1-1.el7.src.rpm
2019-05-13 06:47:20,564 - Finish: build phase for openstack-trove-ui-9.0.1-1.el7.src.rpm
2019-05-13 06:47:20,569 - Finish: run
