2020-05-19 11:54:58,723 - Mock Version: 1.3.4
2020-05-19 11:54:58,904 - Start: dnf install
2020-05-19 11:56:50,076 - Finish: dnf install
2020-05-19 11:56:51,678 - Finish: chroot init
2020-05-19 11:56:52,297 - Finish: run
2020-05-19 11:56:54,987 - Mock Version: 1.3.4
2020-05-19 11:56:56,711 - Finish: chroot init
2020-05-19 11:56:56,725 - Start: build phase for ceph-15.2.2-1.el8.src.rpm
2020-05-19 11:56:56,733 - Start: build setup for ceph-15.2.2-1.el8.src.rpm
2020-05-19 11:59:58,024 - Finish: build setup for ceph-15.2.2-1.el8.src.rpm
2020-05-19 11:59:58,024 - Start: rpmbuild ceph-15.2.2-1.el8.src.rpm
2020-05-19 21:23:54,056 - Finish: rpmbuild ceph-15.2.2-1.el8.src.rpm
2020-05-19 21:23:54,067 - Finish: build phase for ceph-15.2.2-1.el8.src.rpm
2020-05-19 21:23:54,074 - Finish: run
