2020-09-18 13:30:38,781 - Mock Version: 1.3.4
2020-09-18 13:30:38,806 - Start: dnf install
2020-09-18 13:31:10,466 - Finish: dnf install
2020-09-18 13:31:10,770 - Finish: chroot init
2020-09-18 13:31:10,877 - Finish: run
2020-09-18 13:31:12,750 - Mock Version: 1.3.4
2020-09-18 13:31:13,061 - Finish: chroot init
2020-09-18 13:31:13,063 - Start: build phase for pmu-tools-109-2.el8.src.rpm
2020-09-18 13:31:13,064 - Start: build setup for pmu-tools-109-2.el8.src.rpm
2020-09-18 13:31:13,732 - Finish: build setup for pmu-tools-109-2.el8.src.rpm
2020-09-18 13:31:13,732 - Start: rpmbuild pmu-tools-109-2.el8.src.rpm
2020-09-18 13:31:18,500 - Finish: rpmbuild pmu-tools-109-2.el8.src.rpm
2020-09-18 13:31:18,502 - Finish: build phase for pmu-tools-109-2.el8.src.rpm
2020-09-18 13:31:18,503 - Finish: run
