2016-11-14 17:05:48,844 - Mock Version: 1.2.15
2016-11-14 17:05:49,006 - Start: yum install
2016-11-14 17:08:09,873 - Finish: yum install
2016-11-14 17:08:10,417 - Finish: chroot init
2016-11-14 17:08:10,593 - Finish: run
2016-11-14 17:08:16,373 - Mock Version: 1.2.15
2016-11-14 17:08:17,312 - Finish: chroot init
2016-11-14 17:08:17,317 - Start: build phase for cciss_vol_status-1.11-1.el6.src.rpm
2016-11-14 17:08:17,324 - Start: build setup for cciss_vol_status-1.11-1.el6.src.rpm
2016-11-14 17:08:18,114 - Finish: build setup for cciss_vol_status-1.11-1.el6.src.rpm
2016-11-14 17:08:18,115 - Start: rpmbuild cciss_vol_status-1.11-1.el6.src.rpm
2016-11-14 17:08:24,138 - Finish: rpmbuild cciss_vol_status-1.11-1.el6.src.rpm
2016-11-14 17:08:24,142 - Finish: build phase for cciss_vol_status-1.11-1.el6.src.rpm
2016-11-14 17:08:24,144 - Finish: run
