2017-08-10 16:24:01,672 - Mock Version: 1.2.15
2017-08-10 16:24:01,843 - Start: yum install
2017-08-10 16:27:58,892 - Finish: yum install
2017-08-10 16:27:59,396 - Finish: chroot init
2017-08-10 16:27:59,719 - Finish: run
2017-08-10 16:28:02,880 - Mock Version: 1.2.15
2017-08-10 16:28:03,736 - Finish: chroot init
2017-08-10 16:28:03,740 - Start: build phase for sclo-cassandra3-jmh-1.13-3.el7.src.rpm
2017-08-10 16:28:03,748 - Start: build setup for sclo-cassandra3-jmh-1.13-3.el7.src.rpm
2017-08-10 16:28:06,146 - Finish: build setup for sclo-cassandra3-jmh-1.13-3.el7.src.rpm
2017-08-10 16:28:06,146 - Start: rpmbuild sclo-cassandra3-jmh-1.13-3.el7.src.rpm
2017-08-10 16:28:58,100 - Finish: rpmbuild sclo-cassandra3-jmh-1.13-3.el7.src.rpm
2017-08-10 16:28:58,103 - Finish: build phase for sclo-cassandra3-jmh-1.13-3.el7.src.rpm
2017-08-10 16:28:58,105 - Finish: run
