2019-10-01 04:41:42,964 - Mock Version: 1.2.17
2019-10-01 04:41:43,401 - Start: yum install
2019-10-01 04:43:12,570 - Finish: yum install
2019-10-01 04:43:13,191 - Finish: chroot init
2019-10-01 04:43:13,806 - Finish: run
2019-10-01 04:43:18,127 - Mock Version: 1.2.17
2019-10-01 04:43:19,350 - Finish: chroot init
2019-10-01 04:43:19,363 - Start: build phase for openstack-ironic-13.0.0-1.el7.src.rpm
2019-10-01 04:43:19,385 - Start: build setup for openstack-ironic-13.0.0-1.el7.src.rpm
2019-10-01 04:44:17,506 - Finish: build setup for openstack-ironic-13.0.0-1.el7.src.rpm
2019-10-01 04:44:17,506 - Start: rpmbuild openstack-ironic-13.0.0-1.el7.src.rpm
2019-10-01 04:49:34,680 - Finish: rpmbuild openstack-ironic-13.0.0-1.el7.src.rpm
2019-10-01 04:49:34,691 - Finish: build phase for openstack-ironic-13.0.0-1.el7.src.rpm
2019-10-01 04:49:34,696 - Finish: run
