2017-01-26 16:14:39,531 - Mock Version: 1.2.15
2017-01-26 16:14:39,692 - Start: yum install
2017-01-26 16:16:30,496 - Finish: yum install
2017-01-26 16:16:31,022 - Finish: chroot init
2017-01-26 16:16:31,279 - Finish: run
2017-01-26 16:16:37,723 - Mock Version: 1.2.15
2017-01-26 16:16:38,722 - Finish: chroot init
2017-01-26 16:16:38,726 - Start: build phase for python-cassandra-driver-3.7.1-4.el7.src.rpm
2017-01-26 16:16:38,733 - Start: build setup for python-cassandra-driver-3.7.1-4.el7.src.rpm
2017-01-26 16:16:49,343 - Finish: build setup for python-cassandra-driver-3.7.1-4.el7.src.rpm
2017-01-26 16:16:49,344 - Start: rpmbuild python-cassandra-driver-3.7.1-4.el7.src.rpm
2017-01-26 16:20:42,234 - Finish: rpmbuild python-cassandra-driver-3.7.1-4.el7.src.rpm
2017-01-26 16:20:42,238 - Finish: build phase for python-cassandra-driver-3.7.1-4.el7.src.rpm
2017-01-26 16:20:42,240 - Finish: run
