2016-08-08 16:45:46,029 - Mock Version: 1.2.15
2016-08-08 16:45:46,218 - Start: yum install
2016-08-08 16:48:23,454 - Finish: yum install
2016-08-08 16:48:24,038 - Finish: chroot init
2016-08-08 16:48:24,267 - Finish: run
2016-08-08 16:48:30,585 - Mock Version: 1.2.15
2016-08-08 16:48:31,491 - Finish: chroot init
2016-08-08 16:48:31,496 - Start: build phase for openafs-kmod-1.6.18.3-1.2016.08.08.src.rpm
2016-08-08 16:48:31,503 - Start: build setup for openafs-kmod-1.6.18.3-1.2016.08.08.src.rpm
2016-08-08 16:48:59,456 - Finish: build setup for openafs-kmod-1.6.18.3-1.2016.08.08.src.rpm
2016-08-08 16:48:59,456 - Start: rpmbuild openafs-kmod-1.6.18.3-1.2016.08.08.src.rpm
2016-08-08 16:53:11,266 - Finish: rpmbuild openafs-kmod-1.6.18.3-1.2016.08.08.src.rpm
2016-08-08 16:53:11,277 - Finish: build phase for openafs-kmod-1.6.18.3-1.2016.08.08.src.rpm
2016-08-08 16:53:11,279 - Finish: run
