2018-04-09 12:45:38,646 - Mock Version: 1.2.17
2018-04-09 12:45:38,782 - Start: yum install
2018-04-09 12:47:12,602 - Finish: yum install
2018-04-09 12:47:13,006 - Finish: chroot init
2018-04-09 12:47:13,218 - Finish: run
2018-04-09 12:47:15,017 - Mock Version: 1.2.17
2018-04-09 12:47:15,760 - Finish: chroot init
2018-04-09 12:47:15,764 - Start: build phase for libvirt-python-4.2.0-1.el7.src.rpm
2018-04-09 12:47:15,770 - Start: build setup for libvirt-python-4.2.0-1.el7.src.rpm
2018-04-09 12:47:31,412 - Finish: build setup for libvirt-python-4.2.0-1.el7.src.rpm
2018-04-09 12:47:31,412 - Start: rpmbuild libvirt-python-4.2.0-1.el7.src.rpm
2018-04-09 12:47:43,623 - Finish: rpmbuild libvirt-python-4.2.0-1.el7.src.rpm
2018-04-09 12:47:43,626 - Finish: build phase for libvirt-python-4.2.0-1.el7.src.rpm
2018-04-09 12:47:43,627 - Finish: run
