2019-04-15 07:54:36,237 - Mock Version: 1.2.17
2019-04-15 07:54:36,382 - Start: yum install
2019-04-15 07:56:22,744 - Finish: yum install
2019-04-15 07:56:23,184 - Finish: chroot init
2019-04-15 07:56:23,417 - Finish: run
2019-04-15 07:56:25,777 - Mock Version: 1.2.17
2019-04-15 07:56:26,539 - Finish: chroot init
2019-04-15 07:56:26,543 - Start: build phase for sanlock-3.7.1-2.el7.src.rpm
2019-04-15 07:56:26,549 - Start: build setup for sanlock-3.7.1-2.el7.src.rpm
2019-04-15 07:56:30,951 - Finish: build setup for sanlock-3.7.1-2.el7.src.rpm
2019-04-15 07:56:30,951 - Start: rpmbuild sanlock-3.7.1-2.el7.src.rpm
2019-04-15 07:56:44,888 - Finish: rpmbuild sanlock-3.7.1-2.el7.src.rpm
2019-04-15 07:56:44,891 - Finish: build phase for sanlock-3.7.1-2.el7.src.rpm
2019-04-15 07:56:44,893 - Finish: run
