2018-01-23 06:55:14,717 - Mock Version: 1.2.17
2018-01-23 06:55:14,920 - Start: yum install
2018-01-23 06:58:37,183 - Finish: yum install
2018-01-23 06:58:38,155 - Finish: chroot init
2018-01-23 06:58:38,313 - Finish: run
2018-01-23 06:58:40,637 - Mock Version: 1.2.17
2018-01-23 06:58:42,949 - Finish: chroot init
2018-01-23 06:58:42,955 - Start: build phase for zabbix-3.0.11-1.el7.src.rpm
2018-01-23 06:58:42,965 - Start: build setup for zabbix-3.0.11-1.el7.src.rpm
2018-01-23 07:03:05,496 - Finish: build setup for zabbix-3.0.11-1.el7.src.rpm
2018-01-23 07:03:05,496 - Start: rpmbuild zabbix-3.0.11-1.el7.src.rpm
2018-01-23 07:05:59,290 - Finish: rpmbuild zabbix-3.0.11-1.el7.src.rpm
2018-01-23 07:05:59,295 - Finish: build phase for zabbix-3.0.11-1.el7.src.rpm
2018-01-23 07:05:59,297 - Finish: run
