2020-01-22 22:48:17,435 - Mock Version: 1.3.4
2020-01-22 22:48:17,477 - Start: dnf install
2020-01-22 22:50:11,761 - Finish: dnf install
2020-01-22 22:50:12,369 - Finish: chroot init
2020-01-22 22:50:12,513 - Finish: run
2020-01-22 22:50:14,571 - Mock Version: 1.3.4
2020-01-22 22:50:15,408 - Finish: chroot init
2020-01-22 22:50:15,411 - Start: build phase for libiodbc-3.52.12-9.el8.src.rpm
2020-01-22 22:50:15,413 - Start: build setup for libiodbc-3.52.12-9.el8.src.rpm
2020-01-22 22:50:18,949 - Finish: build setup for libiodbc-3.52.12-9.el8.src.rpm
2020-01-22 22:50:18,950 - Start: rpmbuild libiodbc-3.52.12-9.el8.src.rpm
2020-01-22 22:50:30,553 - Finish: rpmbuild libiodbc-3.52.12-9.el8.src.rpm
2020-01-22 22:50:30,556 - Finish: build phase for libiodbc-3.52.12-9.el8.src.rpm
2020-01-22 22:50:30,557 - Finish: run
