2019-10-28 20:33:39,035 - Mock Version: 1.3.4
2019-10-28 20:33:39,501 - Start: yum install
2019-10-28 20:35:04,575 - Finish: yum install
2019-10-28 20:35:05,216 - Finish: chroot init
2019-10-28 20:35:05,814 - Finish: run
2019-10-28 20:35:10,090 - Mock Version: 1.3.4
2019-10-28 20:35:11,390 - Finish: chroot init
2019-10-28 20:35:11,404 - Start: build phase for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:35:11,427 - Start: build setup for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:35:38,272 - Finish: build setup for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:35:38,272 - Start: rpmbuild glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:44:32,881 - Finish: rpmbuild glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:44:32,892 - Finish: build phase for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:44:32,898 - Finish: run
