2015-12-19 00:46:56,411 - Mock Version: 1.1.41
2015-12-19 00:46:56,424 - Start: device setup
2015-12-19 00:46:56,427 - Finish: device setup
2015-12-19 00:46:56,428 - Start: yum update
2015-12-19 00:48:45,827 - Finish: yum update
2015-12-19 00:48:46,162 - Finish: lock buildroot
2015-12-19 00:48:46,162 - Finish: chroot init
2015-12-19 00:48:46,384 - Finish: run
2015-12-19 00:48:52,123 - Mock Version: 1.1.41
2015-12-19 00:48:52,136 - Start: device setup
2015-12-19 00:48:52,142 - Finish: device setup
2015-12-19 00:48:52,142 - Start: yum update
2015-12-19 00:48:52,184 - Finish: yum update
2015-12-19 00:48:52,708 - Finish: lock buildroot
2015-12-19 00:48:52,709 - Finish: chroot init
2015-12-19 00:48:52,933 - Start: build phase for collectd-5.4.2-1.el7.src.rpm
2015-12-19 00:48:52,933 - Start: device setup
2015-12-19 00:48:52,943 - Finish: device setup
2015-12-19 00:48:52,989 - Start: build setup for collectd-5.4.2-1.el7.src.rpm
2015-12-19 00:50:53,165 - Finish: build setup for collectd-5.4.2-1.el7.src.rpm
2015-12-19 00:50:53,166 - Start: rpmbuild -bb collectd-5.4.2-1.el7.src.rpm
2015-12-19 00:52:09,733 - Finish: rpmbuild -bb collectd-5.4.2-1.el7.src.rpm
2015-12-19 00:52:09,794 - Finish: build phase for collectd-5.4.2-1.el7.src.rpm
2015-12-19 00:52:09,796 - Finish: run
