2018-09-26 13:12:20,748 - Mock Version: 1.2.17
2018-09-26 13:12:20,889 - Start: yum install
2018-09-26 13:14:04,681 - Finish: yum install
2018-09-26 13:14:05,154 - Finish: chroot init
2018-09-26 13:14:05,373 - Finish: run
2018-09-26 13:14:07,113 - Mock Version: 1.2.17
2018-09-26 13:14:07,997 - Finish: chroot init
2018-09-26 13:14:08,000 - Start: build phase for podman-0.9.3.1-2.git1cd906d.el7.src.rpm
2018-09-26 13:14:08,006 - Start: build setup for podman-0.9.3.1-2.git1cd906d.el7.src.rpm
2018-09-26 13:14:45,932 - Finish: build setup for podman-0.9.3.1-2.git1cd906d.el7.src.rpm
2018-09-26 13:14:45,932 - Start: rpmbuild podman-0.9.3.1-2.git1cd906d.el7.src.rpm
2018-09-26 13:15:23,850 - Finish: rpmbuild podman-0.9.3.1-2.git1cd906d.el7.src.rpm
2018-09-26 13:15:23,854 - Finish: build phase for podman-0.9.3.1-2.git1cd906d.el7.src.rpm
2018-09-26 13:15:23,855 - Finish: run
