2021-02-03 15:40:46,352 - Mock Version: 1.3.4
2021-02-03 15:40:46,628 - Start: yum install
2021-02-03 15:41:41,323 - Finish: yum install
2021-02-03 15:41:41,633 - Finish: chroot init
2021-02-03 15:41:41,941 - Finish: run
2021-02-03 15:41:44,782 - Mock Version: 1.3.4
2021-02-03 15:41:45,469 - Finish: chroot init
2021-02-03 15:41:45,476 - Start: build phase for zabbix-5.0.8-5.el7.src.rpm
2021-02-03 15:41:45,489 - Start: build setup for zabbix-5.0.8-5.el7.src.rpm
2021-02-03 15:43:16,109 - Finish: build setup for zabbix-5.0.8-5.el7.src.rpm
2021-02-03 15:43:16,109 - Start: rpmbuild zabbix-5.0.8-5.el7.src.rpm
2021-02-03 15:54:42,332 - Finish: rpmbuild zabbix-5.0.8-5.el7.src.rpm
2021-02-03 15:54:42,338 - Finish: build phase for zabbix-5.0.8-5.el7.src.rpm
2021-02-03 15:54:42,342 - Finish: run
