2015-06-10 11:50:33,439 - Mock Version: 1.1.41
2015-06-10 11:50:33,457 - Start: device setup
2015-06-10 11:50:33,462 - Finish: device setup
2015-06-10 11:50:33,463 - Start: yum update
2015-06-10 11:52:15,697 - Finish: yum update
2015-06-10 11:52:16,107 - Finish: lock buildroot
2015-06-10 11:52:16,108 - Finish: chroot init
2015-06-10 11:52:16,314 - Finish: run
2015-06-10 11:52:22,118 - Mock Version: 1.1.41
2015-06-10 11:52:22,131 - Start: device setup
2015-06-10 11:52:22,137 - Finish: device setup
2015-06-10 11:52:22,137 - Start: yum update
2015-06-10 11:52:22,179 - Finish: yum update
2015-06-10 11:52:22,757 - Finish: lock buildroot
2015-06-10 11:52:22,757 - Finish: chroot init
2015-06-10 11:52:22,962 - Start: build phase for python-whoosh-2.5.7-4.el7.src.rpm
2015-06-10 11:52:22,963 - Start: device setup
2015-06-10 11:52:22,971 - Finish: device setup
2015-06-10 11:52:23,016 - Start: build setup for python-whoosh-2.5.7-4.el7.src.rpm
2015-06-10 11:52:35,905 - Finish: build setup for python-whoosh-2.5.7-4.el7.src.rpm
2015-06-10 11:52:35,906 - Start: rpmbuild -bb python-whoosh-2.5.7-4.el7.src.rpm
2015-06-10 11:53:19,915 - Finish: rpmbuild -bb python-whoosh-2.5.7-4.el7.src.rpm
2015-06-10 11:53:19,952 - Finish: build phase for python-whoosh-2.5.7-4.el7.src.rpm
2015-06-10 11:53:19,953 - Finish: run
