2015-11-25 10:13:14,452 - Mock Version: 1.1.41
2015-11-25 10:13:14,472 - Start: device setup
2015-11-25 10:13:14,478 - Finish: device setup
2015-11-25 10:13:14,478 - Start: yum update
2015-11-25 10:14:54,858 - Finish: yum update
2015-11-25 10:14:55,291 - Finish: lock buildroot
2015-11-25 10:14:55,291 - Finish: chroot init
2015-11-25 10:14:55,517 - Finish: run
2015-11-25 10:15:01,545 - Mock Version: 1.1.41
2015-11-25 10:15:01,555 - Start: device setup
2015-11-25 10:15:01,559 - Finish: device setup
2015-11-25 10:15:01,559 - Start: yum update
2015-11-25 10:15:01,604 - Finish: yum update
2015-11-25 10:15:02,217 - Finish: lock buildroot
2015-11-25 10:15:02,217 - Finish: chroot init
2015-11-25 10:15:02,424 - Start: build phase for vdsm-4.16.30-1.el7.src.rpm
2015-11-25 10:15:02,425 - Start: device setup
2015-11-25 10:15:02,435 - Finish: device setup
2015-11-25 10:15:02,480 - Start: build setup for vdsm-4.16.30-1.el7.src.rpm
2015-11-25 10:16:01,979 - Finish: build setup for vdsm-4.16.30-1.el7.src.rpm
2015-11-25 10:16:01,980 - Start: rpmbuild -bb vdsm-4.16.30-1.el7.src.rpm
2015-11-25 10:16:46,573 - Finish: rpmbuild -bb vdsm-4.16.30-1.el7.src.rpm
2015-11-25 10:16:46,617 - Finish: build phase for vdsm-4.16.30-1.el7.src.rpm
2015-11-25 10:16:46,617 - Finish: run
