2015-10-01 08:08:33,415 - Mock Version: 1.1.41
2015-10-01 08:08:33,441 - Start: device setup
2015-10-01 08:08:33,448 - Finish: device setup
2015-10-01 08:08:33,449 - Start: yum update
2015-10-01 08:11:03,419 - Finish: yum update
2015-10-01 08:11:04,204 - Finish: lock buildroot
2015-10-01 08:11:04,210 - Finish: chroot init
2015-10-01 08:11:04,425 - Finish: run
2015-10-01 08:11:10,302 - Mock Version: 1.1.41
2015-10-01 08:11:10,315 - Start: device setup
2015-10-01 08:11:10,321 - Finish: device setup
2015-10-01 08:11:10,321 - Start: yum update
2015-10-01 08:11:10,361 - Finish: yum update
2015-10-01 08:11:11,174 - Finish: lock buildroot
2015-10-01 08:11:11,174 - Finish: chroot init
2015-10-01 08:11:11,387 - Start: build phase for devassist09-1.2-4.el7.src.rpm
2015-10-01 08:11:11,387 - Start: device setup
2015-10-01 08:11:11,396 - Finish: device setup
2015-10-01 08:11:11,441 - Start: build setup for devassist09-1.2-4.el7.src.rpm
2015-10-01 08:11:13,237 - Finish: build setup for devassist09-1.2-4.el7.src.rpm
2015-10-01 08:11:13,238 - Start: rpmbuild -bb devassist09-1.2-4.el7.src.rpm
2015-10-01 08:14:12,870 - Finish: rpmbuild -bb devassist09-1.2-4.el7.src.rpm
2015-10-01 08:14:12,939 - Finish: build phase for devassist09-1.2-4.el7.src.rpm
2015-10-01 08:14:12,939 - Finish: run
