2016-05-14 07:22:36,467 - Mock Version: 1.2.15
2016-05-14 07:22:36,719 - Start: yum install
2016-05-14 07:24:37,048 - Finish: yum install
2016-05-14 07:24:37,628 - Finish: chroot init
2016-05-14 07:24:37,866 - Finish: run
2016-05-14 07:24:43,752 - Mock Version: 1.2.15
2016-05-14 07:24:45,042 - Finish: chroot init
2016-05-14 07:24:45,046 - Start: build phase for zabbix-3.0.2-1.el7.src.rpm
2016-05-14 07:24:45,053 - Start: build setup for zabbix-3.0.2-1.el7.src.rpm
2016-05-14 07:26:34,827 - Finish: build setup for zabbix-3.0.2-1.el7.src.rpm
2016-05-14 07:26:34,828 - Start: rpmbuild zabbix-3.0.2-1.el7.src.rpm
2016-05-14 07:29:13,375 - Finish: rpmbuild zabbix-3.0.2-1.el7.src.rpm
2016-05-14 07:29:13,378 - Finish: build phase for zabbix-3.0.2-1.el7.src.rpm
2016-05-14 07:29:13,380 - Finish: run
