2017-05-29 09:39:08,562 - Mock Version: 1.2.15
2017-05-29 09:39:08,715 - Start: yum install
2017-05-29 09:41:00,165 - Finish: yum install
2017-05-29 09:41:00,652 - Finish: chroot init
2017-05-29 09:41:00,916 - Finish: run
2017-05-29 09:41:04,041 - Mock Version: 1.2.15
2017-05-29 09:41:05,121 - Finish: chroot init
2017-05-29 09:41:05,125 - Start: build phase for python-epi-0.1-4.el7.src.rpm
2017-05-29 09:41:05,133 - Start: build setup for python-epi-0.1-4.el7.src.rpm
2017-05-29 09:41:15,275 - Finish: build setup for python-epi-0.1-4.el7.src.rpm
2017-05-29 09:41:15,275 - Start: rpmbuild python-epi-0.1-4.el7.src.rpm
2017-05-29 09:41:17,049 - Finish: rpmbuild python-epi-0.1-4.el7.src.rpm
2017-05-29 09:41:17,054 - Finish: build phase for python-epi-0.1-4.el7.src.rpm
2017-05-29 09:41:17,056 - Finish: run
