2015-10-19 23:35:42,433 - Mock Version: 1.1.41
2015-10-19 23:35:42,447 - Start: device setup
2015-10-19 23:35:42,450 - Finish: device setup
2015-10-19 23:35:42,451 - Start: yum update
2015-10-19 23:37:27,555 - Finish: yum update
2015-10-19 23:37:27,999 - Finish: lock buildroot
2015-10-19 23:37:28,000 - Finish: chroot init
2015-10-19 23:37:28,204 - Finish: run
2015-10-19 23:37:34,110 - Mock Version: 1.1.41
2015-10-19 23:37:34,125 - Start: device setup
2015-10-19 23:37:34,130 - Finish: device setup
2015-10-19 23:37:34,131 - Start: yum update
2015-10-19 23:37:34,173 - Finish: yum update
2015-10-19 23:37:34,847 - Finish: lock buildroot
2015-10-19 23:37:34,848 - Finish: chroot init
2015-10-19 23:37:35,053 - Start: build phase for instack-undercloud-2.1.3-1.el7.src.rpm
2015-10-19 23:37:35,053 - Start: device setup
2015-10-19 23:37:35,061 - Finish: device setup
2015-10-19 23:37:35,106 - Start: build setup for instack-undercloud-2.1.3-1.el7.src.rpm
2015-10-19 23:37:38,501 - Finish: build setup for instack-undercloud-2.1.3-1.el7.src.rpm
2015-10-19 23:37:38,501 - Start: rpmbuild -bb instack-undercloud-2.1.3-1.el7.src.rpm
2015-10-19 23:37:40,718 - Finish: rpmbuild -bb instack-undercloud-2.1.3-1.el7.src.rpm
2015-10-19 23:37:40,753 - Finish: build phase for instack-undercloud-2.1.3-1.el7.src.rpm
2015-10-19 23:37:40,755 - Finish: run
