2021-06-08 14:32:45,526 - Mock Version: 2.8
2021-06-08 14:32:45,614 - Start: dnf install
2021-06-08 14:33:13,288 - Finish: dnf install
2021-06-08 14:33:13,710 - Finish: chroot init
2021-06-08 14:33:13,957 - Finish: run
2021-06-08 14:33:16,059 - Mock Version: 2.8
2021-06-08 14:33:16,236 - Finish: chroot init
2021-06-08 14:33:16,238 - Start: chroot ['uname -r']
2021-06-08 14:33:16,337 - Finish: chroot ['uname -r']
2021-06-08 14:33:19,110 - Mock Version: 2.8
2021-06-08 14:33:19,749 - Finish: chroot init
2021-06-08 14:33:19,751 - Start: build phase for devtoolset-10-gcc-10.2.1-11.1.el7.src.rpm
2021-06-08 14:33:19,752 - Start: build setup for devtoolset-10-gcc-10.2.1-11.1.el7.src.rpm
2021-06-08 14:34:11,224 - Finish: build setup for devtoolset-10-gcc-10.2.1-11.1.el7.src.rpm
2021-06-08 14:34:11,225 - Start: Outputting list of installed packages
2021-06-08 14:34:11,600 - Finish: Outputting list of installed packages
2021-06-08 14:34:11,600 - Start: rpmbuild devtoolset-10-gcc-10.2.1-11.1.el7.src.rpm
2021-06-08 16:09:59,907 - Finish: rpmbuild devtoolset-10-gcc-10.2.1-11.1.el7.src.rpm
2021-06-08 16:10:00,429 - Finish: build phase for devtoolset-10-gcc-10.2.1-11.1.el7.src.rpm
2021-06-08 16:10:00,434 - Finish: run
