2021-01-06 09:38:34,566 - Mock Version: 1.3.4
2021-01-06 09:38:34,592 - Start: dnf install
2021-01-06 09:39:11,736 - Finish: dnf install
2021-01-06 09:39:12,074 - Finish: chroot init
2021-01-06 09:39:12,205 - Finish: run
2021-01-06 09:39:14,411 - Mock Version: 1.3.4
2021-01-06 09:39:14,774 - Finish: chroot init
2021-01-06 09:39:14,776 - Start: build phase for python-aniso8601-8.1.0-1.el8.src.rpm
2021-01-06 09:39:14,777 - Start: build setup for python-aniso8601-8.1.0-1.el8.src.rpm
2021-01-06 09:39:16,612 - Finish: build setup for python-aniso8601-8.1.0-1.el8.src.rpm
2021-01-06 09:39:16,612 - Start: rpmbuild python-aniso8601-8.1.0-1.el8.src.rpm
2021-01-06 09:39:24,558 - Finish: rpmbuild python-aniso8601-8.1.0-1.el8.src.rpm
2021-01-06 09:39:24,560 - Finish: build phase for python-aniso8601-8.1.0-1.el8.src.rpm
2021-01-06 09:39:24,561 - Finish: run
