2023-01-06 18:55:22,694 - Mock Version: 2.8
2023-01-06 18:55:22,860 - Start: dnf install
2023-01-06 18:55:54,002 - Finish: dnf install
2023-01-06 18:55:54,185 - Finish: chroot init
2023-01-06 18:55:54,292 - Finish: run
2023-01-06 18:55:56,851 - Mock Version: 2.8
2023-01-06 18:55:57,032 - Finish: chroot init
2023-01-06 18:55:57,034 - Start: chroot ['uname -r']
2023-01-06 18:55:57,052 - Finish: chroot ['uname -r']
2023-01-06 18:56:00,490 - Mock Version: 2.8
2023-01-06 18:56:00,958 - Finish: chroot init
2023-01-06 18:56:00,960 - Start: build phase for openvswitch2.16-2.16.0-110.el9s.src.rpm
2023-01-06 18:56:00,963 - Start: build setup for openvswitch2.16-2.16.0-110.el9s.src.rpm
2023-01-06 18:56:15,956 - Finish: build setup for openvswitch2.16-2.16.0-110.el9s.src.rpm
2023-01-06 18:56:15,957 - Start: Outputting list of installed packages
2023-01-06 18:56:16,099 - Finish: Outputting list of installed packages
2023-01-06 18:56:16,100 - Start: rpmbuild openvswitch2.16-2.16.0-110.el9s.src.rpm
2023-01-06 19:07:28,218 - Finish: rpmbuild openvswitch2.16-2.16.0-110.el9s.src.rpm
2023-01-06 19:07:28,377 - Finish: build phase for openvswitch2.16-2.16.0-110.el9s.src.rpm
2023-01-06 19:07:28,382 - Finish: run
