2020-07-28 07:05:41,387 - Mock Version: 1.3.4
2020-07-28 07:05:41,428 - Start: dnf install
2020-07-28 07:07:39,008 - Finish: dnf install
2020-07-28 07:07:40,270 - Finish: chroot init
2020-07-28 07:07:40,450 - Finish: run
2020-07-28 07:07:42,574 - Mock Version: 1.3.4
2020-07-28 07:07:43,376 - Finish: chroot init
2020-07-28 07:07:43,380 - Start: build phase for os-net-config-12.3.1-1.el8.src.rpm
2020-07-28 07:07:43,382 - Start: build setup for os-net-config-12.3.1-1.el8.src.rpm
2020-07-28 07:08:06,492 - Finish: build setup for os-net-config-12.3.1-1.el8.src.rpm
2020-07-28 07:08:06,492 - Start: rpmbuild os-net-config-12.3.1-1.el8.src.rpm
2020-07-28 07:08:17,648 - Finish: rpmbuild os-net-config-12.3.1-1.el8.src.rpm
2020-07-28 07:08:17,651 - Finish: build phase for os-net-config-12.3.1-1.el8.src.rpm
2020-07-28 07:08:17,652 - Finish: run
