2015-10-22 05:11:39,684 - Mock Version: 1.1.41
2015-10-22 05:11:39,704 - Start: device setup
2015-10-22 05:11:39,709 - Finish: device setup
2015-10-22 05:11:39,709 - Start: yum update
2015-10-22 05:13:12,576 - Finish: yum update
2015-10-22 05:13:12,894 - Finish: lock buildroot
2015-10-22 05:13:12,894 - Finish: chroot init
2015-10-22 05:13:13,102 - Finish: run
2015-10-22 05:13:18,739 - Mock Version: 1.1.41
2015-10-22 05:13:18,748 - Start: device setup
2015-10-22 05:13:18,752 - Finish: device setup
2015-10-22 05:13:18,752 - Start: yum update
2015-10-22 05:13:18,794 - Finish: yum update
2015-10-22 05:13:19,386 - Finish: lock buildroot
2015-10-22 05:13:19,387 - Finish: chroot init
2015-10-22 05:13:19,594 - Start: build phase for openstack-aodh-1.0.0-3.el7.src.rpm
2015-10-22 05:13:19,594 - Start: device setup
2015-10-22 05:13:19,601 - Finish: device setup
2015-10-22 05:13:19,645 - Start: build setup for openstack-aodh-1.0.0-3.el7.src.rpm
2015-10-22 05:13:31,971 - Finish: build setup for openstack-aodh-1.0.0-3.el7.src.rpm
2015-10-22 05:13:31,971 - Start: rpmbuild -bb openstack-aodh-1.0.0-3.el7.src.rpm
2015-10-22 05:13:40,648 - Finish: rpmbuild -bb openstack-aodh-1.0.0-3.el7.src.rpm
2015-10-22 05:13:40,682 - Finish: build phase for openstack-aodh-1.0.0-3.el7.src.rpm
2015-10-22 05:13:40,683 - Finish: run
