2020-07-10 12:56:24,808 - Mock Version: 1.3.4
2020-07-10 12:56:24,930 - Start: yum install
2020-07-10 12:58:08,953 - Finish: yum install
2020-07-10 12:58:09,365 - Finish: chroot init
2020-07-10 12:58:09,508 - Finish: run
2020-07-10 12:58:10,951 - Mock Version: 1.3.4
2020-07-10 12:58:11,716 - Finish: chroot init
2020-07-10 12:58:11,720 - Start: build phase for kernel-4.9.230-37.el7.src.rpm
2020-07-10 12:58:11,725 - Start: build setup for kernel-4.9.230-37.el7.src.rpm
2020-07-10 12:59:22,555 - Finish: build setup for kernel-4.9.230-37.el7.src.rpm
2020-07-10 12:59:22,555 - Start: rpmbuild kernel-4.9.230-37.el7.src.rpm
2020-07-10 13:17:43,232 - Finish: rpmbuild kernel-4.9.230-37.el7.src.rpm
2020-07-10 13:17:43,235 - Finish: build phase for kernel-4.9.230-37.el7.src.rpm
2020-07-10 13:17:43,236 - Finish: run
