2018-12-03 17:49:28,892 - Mock Version: 1.2.17
2018-12-03 17:49:29,128 - Start: yum install
2018-12-03 17:51:04,140 - Finish: yum install
2018-12-03 17:51:04,636 - Finish: chroot init
2018-12-03 17:51:04,866 - Finish: run
2018-12-03 17:51:08,152 - Mock Version: 1.2.17
2018-12-03 17:51:09,067 - Finish: chroot init
2018-12-03 17:51:09,073 - Start: build phase for pdns-4.0.6-2.el7.src.rpm
2018-12-03 17:51:09,083 - Start: build setup for pdns-4.0.6-2.el7.src.rpm
2018-12-03 17:52:00,990 - Finish: build setup for pdns-4.0.6-2.el7.src.rpm
2018-12-03 17:52:00,990 - Start: rpmbuild pdns-4.0.6-2.el7.src.rpm
2018-12-03 18:02:30,985 - Finish: rpmbuild pdns-4.0.6-2.el7.src.rpm
2018-12-03 18:02:30,988 - Finish: build phase for pdns-4.0.6-2.el7.src.rpm
2018-12-03 18:02:30,990 - Finish: run
