2020-05-28 08:53:02,853 - Mock Version: 1.3.4
2020-05-28 08:53:03,321 - Start: yum install
2020-05-28 08:54:34,503 - Finish: yum install
2020-05-28 08:54:35,175 - Finish: chroot init
2020-05-28 08:54:35,863 - Finish: run
2020-05-28 08:54:40,269 - Mock Version: 1.3.4
2020-05-28 08:54:41,597 - Finish: chroot init
2020-05-28 08:54:41,611 - Start: build phase for httpd24-httpd-2.4.34-18.el7.src.rpm
2020-05-28 08:54:41,634 - Start: build setup for httpd24-httpd-2.4.34-18.el7.src.rpm
2020-05-28 08:55:02,195 - Finish: build setup for httpd24-httpd-2.4.34-18.el7.src.rpm
2020-05-28 08:55:02,195 - Start: rpmbuild httpd24-httpd-2.4.34-18.el7.src.rpm
2020-05-28 09:04:13,069 - Finish: rpmbuild httpd24-httpd-2.4.34-18.el7.src.rpm
2020-05-28 09:04:13,080 - Finish: build phase for httpd24-httpd-2.4.34-18.el7.src.rpm
2020-05-28 09:04:13,086 - Finish: run
