2016-05-31 11:42:59,559 - Mock Version: 1.2.15
2016-05-31 11:42:59,718 - Start: yum install
2016-05-31 11:44:52,316 - Finish: yum install
2016-05-31 11:44:52,883 - Finish: chroot init
2016-05-31 11:44:53,116 - Finish: run
2016-05-31 11:44:59,250 - Mock Version: 1.2.15
2016-05-31 11:45:00,224 - Finish: chroot init
2016-05-31 11:45:00,228 - Start: build phase for erlang-sd_notify-0.1-9.el7.src.rpm
2016-05-31 11:45:00,236 - Start: build setup for erlang-sd_notify-0.1-9.el7.src.rpm
2016-05-31 11:45:08,941 - Finish: build setup for erlang-sd_notify-0.1-9.el7.src.rpm
2016-05-31 11:45:08,941 - Start: rpmbuild erlang-sd_notify-0.1-9.el7.src.rpm
2016-05-31 11:45:10,662 - Finish: rpmbuild erlang-sd_notify-0.1-9.el7.src.rpm
2016-05-31 11:45:10,666 - Finish: build phase for erlang-sd_notify-0.1-9.el7.src.rpm
2016-05-31 11:45:10,668 - Finish: run
