2021-03-02 02:27:15,550 - Mock Version: 1.3.4
2021-03-02 02:27:16,001 - Start: dnf install
2021-03-02 02:29:00,401 - Finish: dnf install
2021-03-02 02:29:01,135 - Finish: chroot init
2021-03-02 02:29:01,910 - Finish: run
2021-03-02 02:29:06,762 - Mock Version: 1.3.4
2021-03-02 02:29:08,100 - Finish: chroot init
2021-03-02 02:29:08,114 - Start: build phase for kata-containers-2.0.0-1.el8.src.rpm
2021-03-02 02:29:08,137 - Start: build setup for kata-containers-2.0.0-1.el8.src.rpm
2021-03-02 02:32:06,295 - Finish: build setup for kata-containers-2.0.0-1.el8.src.rpm
2021-03-02 02:32:06,296 - Start: rpmbuild kata-containers-2.0.0-1.el8.src.rpm
2021-03-02 02:38:38,074 - Finish: rpmbuild kata-containers-2.0.0-1.el8.src.rpm
2021-03-02 02:38:38,086 - Finish: build phase for kata-containers-2.0.0-1.el8.src.rpm
2021-03-02 02:38:38,091 - Finish: run
