2020-07-20 11:16:32,879 - Mock Version: 1.3.4
2020-07-20 11:16:32,919 - Start: dnf install
2020-07-20 11:19:17,378 - Finish: dnf install
2020-07-20 11:19:18,113 - Finish: chroot init
2020-07-20 11:19:18,286 - Finish: run
2020-07-20 11:19:19,779 - Mock Version: 1.3.4
2020-07-20 11:19:20,781 - Finish: chroot init
2020-07-20 11:19:20,784 - Start: build phase for openstack-nova-21.0.0-2.el8.src.rpm
2020-07-20 11:19:20,786 - Start: build setup for openstack-nova-21.0.0-2.el8.src.rpm
2020-07-20 11:22:52,946 - Finish: build setup for openstack-nova-21.0.0-2.el8.src.rpm
2020-07-20 11:22:52,947 - Start: rpmbuild openstack-nova-21.0.0-2.el8.src.rpm
2020-07-20 11:29:24,048 - Finish: rpmbuild openstack-nova-21.0.0-2.el8.src.rpm
2020-07-20 11:29:24,051 - Finish: build phase for openstack-nova-21.0.0-2.el8.src.rpm
2020-07-20 11:29:24,053 - Finish: run
