2019-11-20 16:00:31,784 - Mock Version: 1.3.4
2019-11-20 16:00:31,918 - Start: yum install
2019-11-20 16:01:53,637 - Finish: yum install
2019-11-20 16:01:54,056 - Finish: chroot init
2019-11-20 16:01:54,186 - Finish: run
2019-11-20 16:01:55,560 - Mock Version: 1.3.4
2019-11-20 16:01:57,710 - Finish: chroot init
2019-11-20 16:01:57,713 - Start: build phase for glusterfs-7.0-1.el6.src.rpm
2019-11-20 16:01:57,719 - Start: build setup for glusterfs-7.0-1.el6.src.rpm
2019-11-20 16:02:28,928 - Finish: build setup for glusterfs-7.0-1.el6.src.rpm
2019-11-20 16:02:28,928 - Start: rpmbuild glusterfs-7.0-1.el6.src.rpm
2019-11-20 16:06:01,595 - Finish: rpmbuild glusterfs-7.0-1.el6.src.rpm
2019-11-20 16:06:01,598 - Finish: build phase for glusterfs-7.0-1.el6.src.rpm
2019-11-20 16:06:01,600 - Finish: run
