2017-02-28 19:20:55,926 - Mock Version: 1.2.15
2017-02-28 19:20:56,091 - Start: yum install
2017-02-28 19:23:08,846 - Finish: yum install
2017-02-28 19:23:09,498 - Finish: chroot init
2017-02-28 19:23:09,752 - Finish: run
2017-02-28 19:23:15,907 - Mock Version: 1.2.15
2017-02-28 19:23:17,028 - Finish: chroot init
2017-02-28 19:23:17,032 - Start: build phase for python-certifi-2016.9.26-2.el7.src.rpm
2017-02-28 19:23:17,040 - Start: build setup for python-certifi-2016.9.26-2.el7.src.rpm
2017-02-28 19:23:20,390 - Finish: build setup for python-certifi-2016.9.26-2.el7.src.rpm
2017-02-28 19:23:20,390 - Start: rpmbuild python-certifi-2016.9.26-2.el7.src.rpm
2017-02-28 19:23:21,616 - Finish: rpmbuild python-certifi-2016.9.26-2.el7.src.rpm
2017-02-28 19:23:21,621 - Finish: build phase for python-certifi-2016.9.26-2.el7.src.rpm
2017-02-28 19:23:21,624 - Finish: run
