2019-10-28 19:58:17,716 - Mock Version: 1.3.4
2019-10-28 19:58:17,844 - Start: yum install
2019-10-28 19:59:56,593 - Finish: yum install
2019-10-28 19:59:56,997 - Finish: chroot init
2019-10-28 19:59:57,219 - Finish: run
2019-10-28 19:59:59,051 - Mock Version: 1.3.4
2019-10-28 19:59:59,770 - Finish: chroot init
2019-10-28 19:59:59,774 - Start: build phase for glusterfs-6.6-1.el7.src.rpm
2019-10-28 19:59:59,779 - Start: build setup for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:00:34,869 - Finish: build setup for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:00:34,869 - Start: rpmbuild glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:03:42,634 - Finish: rpmbuild glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:03:42,637 - Finish: build phase for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:03:42,638 - Finish: run
