2021-11-29 17:19:57,766 - Mock Version: 2.8
2021-11-29 17:19:57,909 - Start: dnf install
2021-11-29 17:20:22,022 - Finish: dnf install
2021-11-29 17:20:22,181 - Finish: chroot init
2021-11-29 17:20:22,265 - Finish: run
2021-11-29 17:20:24,659 - Mock Version: 2.8
2021-11-29 17:20:24,812 - Finish: chroot init
2021-11-29 17:20:24,814 - Start: chroot ['uname -r']
2021-11-29 17:20:24,829 - Finish: chroot ['uname -r']
2021-11-29 17:20:27,950 - Mock Version: 2.8
2021-11-29 17:20:28,357 - Finish: chroot init
2021-11-29 17:20:28,359 - Start: build phase for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:20:28,362 - Start: build setup for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:20:38,782 - Finish: build setup for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:20:38,783 - Start: Outputting list of installed packages
2021-11-29 17:20:38,888 - Finish: Outputting list of installed packages
2021-11-29 17:20:38,888 - Start: rpmbuild btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:21:19,810 - Finish: rpmbuild btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:21:19,823 - Finish: build phase for btrfs-progs-5.13.1-2.hs+fb.el9.src.rpm
2021-11-29 17:21:19,827 - Finish: run
