2020-06-16 07:37:25,156 - Mock Version: 1.3.4
2020-06-16 07:37:25,197 - Start: dnf install
2020-06-16 07:39:26,270 - Finish: dnf install
2020-06-16 07:39:26,915 - Finish: chroot init
2020-06-16 07:39:27,081 - Finish: run
2020-06-16 07:39:28,138 - Mock Version: 1.3.4
2020-06-16 07:39:29,043 - Finish: chroot init
2020-06-16 07:39:29,046 - Start: build phase for rdist-6.1.5-69.el8.src.rpm
2020-06-16 07:39:29,048 - Start: build setup for rdist-6.1.5-69.el8.src.rpm
2020-06-16 07:39:33,991 - Finish: build setup for rdist-6.1.5-69.el8.src.rpm
2020-06-16 07:39:33,991 - Start: rpmbuild rdist-6.1.5-69.el8.src.rpm
2020-06-16 07:39:39,607 - Finish: rpmbuild rdist-6.1.5-69.el8.src.rpm
2020-06-16 07:39:39,610 - Finish: build phase for rdist-6.1.5-69.el8.src.rpm
2020-06-16 07:39:39,612 - Finish: run
