2019-01-22 18:34:16,931 - Mock Version: 1.2.17
2019-01-22 18:34:17,097 - Start: yum install
2019-01-22 18:35:55,925 - Finish: yum install
2019-01-22 18:35:56,288 - Finish: chroot init
2019-01-22 18:35:56,554 - Finish: run
2019-01-22 18:35:58,531 - Mock Version: 1.2.17
2019-01-22 18:35:59,280 - Finish: chroot init
2019-01-22 18:35:59,284 - Start: build phase for mock-ceph-config-1.0-3.el7.src.rpm
2019-01-22 18:35:59,290 - Start: build setup for mock-ceph-config-1.0-3.el7.src.rpm
2019-01-22 18:35:59,925 - Finish: build setup for mock-ceph-config-1.0-3.el7.src.rpm
2019-01-22 18:35:59,926 - Start: rpmbuild mock-ceph-config-1.0-3.el7.src.rpm
2019-01-22 18:36:00,292 - Finish: rpmbuild mock-ceph-config-1.0-3.el7.src.rpm
2019-01-22 18:36:00,295 - Finish: build phase for mock-ceph-config-1.0-3.el7.src.rpm
2019-01-22 18:36:00,297 - Finish: run
