2021-01-08 10:36:51,150 - Mock Version: 1.3.4
2021-01-08 10:36:51,317 - Start: dnf install
2021-01-08 10:38:39,966 - Finish: dnf install
2021-01-08 10:38:41,611 - Finish: chroot init
2021-01-08 10:38:42,377 - Finish: run
2021-01-08 10:38:45,690 - Mock Version: 1.3.4
2021-01-08 10:38:47,707 - Finish: chroot init
2021-01-08 10:38:47,721 - Start: build phase for ceph-15.2.8-0.el8.src.rpm
2021-01-08 10:38:47,729 - Start: build setup for ceph-15.2.8-0.el8.src.rpm
2021-01-08 10:41:47,541 - Finish: build setup for ceph-15.2.8-0.el8.src.rpm
2021-01-08 10:41:47,542 - Start: rpmbuild ceph-15.2.8-0.el8.src.rpm
2021-01-08 18:33:46,809 - Finish: rpmbuild ceph-15.2.8-0.el8.src.rpm
2021-01-08 18:33:46,821 - Finish: build phase for ceph-15.2.8-0.el8.src.rpm
2021-01-08 18:33:46,828 - Finish: run
