2017-04-12 19:28:39,855 - Mock Version: 1.2.17
2017-04-12 19:28:40,013 - Start: yum install
2017-04-12 19:29:17,258 - Finish: yum install
2017-04-12 19:29:17,458 - Finish: chroot init
2017-04-12 19:29:17,617 - Finish: run
2017-04-12 19:29:22,911 - Mock Version: 1.2.17
2017-04-12 19:29:23,314 - Finish: chroot init
2017-04-12 19:29:23,318 - Start: build phase for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2017-04-12 19:29:23,323 - Start: build setup for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2017-04-12 19:29:27,276 - Finish: build setup for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2017-04-12 19:29:27,276 - Start: rpmbuild dibbler-1.0.1-0.RC1.2.el7.src.rpm
2017-04-12 19:31:47,591 - Finish: rpmbuild dibbler-1.0.1-0.RC1.2.el7.src.rpm
2017-04-12 19:31:47,594 - Finish: build phase for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2017-04-12 19:31:47,596 - Finish: run
