2018-08-20 14:30:00,962 - Mock Version: 1.2.17
2018-08-20 14:30:01,207 - Start: yum install
2018-08-20 14:32:51,328 - Finish: yum install
2018-08-20 14:32:51,892 - Finish: chroot init
2018-08-20 14:32:52,114 - Finish: run
2018-08-20 14:32:54,366 - Mock Version: 1.2.17
2018-08-20 14:32:55,868 - Finish: chroot init
2018-08-20 14:32:55,871 - Start: build phase for openstack-octavia-ui-2.0.0-0.1.0rc1.el7.src.rpm
2018-08-20 14:32:55,877 - Start: build setup for openstack-octavia-ui-2.0.0-0.1.0rc1.el7.src.rpm
2018-08-20 14:37:00,350 - Finish: build setup for openstack-octavia-ui-2.0.0-0.1.0rc1.el7.src.rpm
2018-08-20 14:37:00,350 - Start: rpmbuild openstack-octavia-ui-2.0.0-0.1.0rc1.el7.src.rpm
2018-08-20 14:37:14,980 - Finish: rpmbuild openstack-octavia-ui-2.0.0-0.1.0rc1.el7.src.rpm
2018-08-20 14:37:14,983 - Finish: build phase for openstack-octavia-ui-2.0.0-0.1.0rc1.el7.src.rpm
2018-08-20 14:37:14,985 - Finish: run
