2020-08-24 14:47:06,499 - Mock Version: 1.3.4
2020-08-24 14:47:06,531 - Start: dnf install
2020-08-24 14:47:43,220 - Finish: dnf install
2020-08-24 14:47:43,559 - Finish: chroot init
2020-08-24 14:47:43,678 - Finish: run
2020-08-24 14:47:45,187 - Mock Version: 1.3.4
2020-08-24 14:47:45,549 - Finish: chroot init
2020-08-24 14:47:45,551 - Start: build phase for openvswitch2.11-2.11.3-60.el8.src.rpm
2020-08-24 14:47:45,552 - Start: build setup for openvswitch2.11-2.11.3-60.el8.src.rpm
2020-08-24 14:48:19,262 - Finish: build setup for openvswitch2.11-2.11.3-60.el8.src.rpm
2020-08-24 14:48:19,262 - Start: rpmbuild openvswitch2.11-2.11.3-60.el8.src.rpm
2020-08-24 14:51:14,230 - Finish: rpmbuild openvswitch2.11-2.11.3-60.el8.src.rpm
2020-08-24 14:51:14,232 - Finish: build phase for openvswitch2.11-2.11.3-60.el8.src.rpm
2020-08-24 14:51:14,233 - Finish: run
